Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;MWOJ ;AMUNDIMUSAESGLX DLA           ;IE000VML2GZ3;   2.000;P;3,500.000; 0
FON0    ;MWOJ ;AMUNDIMUSAESGLX DLA           ;IE000VML2GZ3;   2.000;P;3,700.000; 0
FON0    ;THNZ ;LG.G.E.L.G.T.E. DLA           ;IE000VTOHNZ0;   5.000;P;10,100.000; 0
FON0    ;XG11 ;XTRIE MGSD11SC 1CDLA          ;IE000V0GDVU7;   3.000;P;1,700.000; 0
FON0    ;PAUD ;IMII-MWECPA E. DLA            ;IE000V93BNU0;   1.000;P;21,900.000; 0
FON0    ;WELV ;AM-SP GL.MA.ESG EOD           ;IE000WP7CVZ7;   2.000;P;4,000.000; 0
FON0    ;INQQ ;HA.INQQININECES EOA           ;IE000WYTQSF9;   5.000;P;5,900.000; 0
FON0    ;H41F ;HSBC-MSCIEMSCE DLA            ;IE000W080FK3;   3.000;P;2,700.000; 0
FON0    ;BLCH ;GLXETFS-BLOCKCH DLA           ;IE000XAGSCY5;   5.000;P;6,200.000; 0
FON0    ;H41V ;HSBCETF-NGLCLIT DLA           ;IE000XC6EVL9;   3.000;P;5,400.000; 0
FON0    ;RA7Z ;GL.X-SOL.E. UHGDDLA           ;IE000XD7KCJ7;   3.000;P;6,000.000; 0
FON0    ;HP2A ;HMAAPE-J.C.P.A. DLA           ;IE000XFORJ80;   3.000;P;3,500.000; 0
FON0    ;SPYL ;SPDR 500 UC DLA               ;IE000XZSV718;   1.500;P;4,400.000; 0
FON0    ;WTER ;W.T.I.N.E.R.E. DL             ;IE000X9TLGN8;   3.000;P;2,800.000; 0
FON0    ;AIME ;A.I.E.IC.M.EU.E EOA           ;IE000YASIPS3;   2.000;P;4,700.000; 0
FON0    ;QGRW ;WISDOMTREE US Q.G.I.HDGDE     ;IE000YGEAK03;   3.000;P;2,200.000; 0
FON0    ;CSYU ;CSIIE-MUT125EUB BDLA          ;IE000YKE1AQ5;   3.000;P;4,200.000; 0
FON0    ;KARS ;KRELVEFUMOESGSC DLA           ;IE000YUAPTQ0;   2.000;P;3,400.000; 0
FON0    ;DFEN ;VANECKETFSDFNS ADLA           ;IE000YYE6WK5;   3.000;P;1,800.000; 0
FON0    ;WEBA ;AMUNDIUTCH100EW DLD           ;IE000Y9MG996;   2.000;P;3,900.000; 0
FON0    ;WEBA ;AMUNDIUTCH100EW DLD           ;IE000Y9MG996;   2.000;P;4,200.000; 0
FON0    ;WELW ;AM-SPGLCOSTESG EOA            ;IE000ZIJ5B20;   2.000;P;4,600.000; 0
FON0    ;WELW ;AM-SPGLCOSTESG EOA            ;IE000ZIJ5B20;   2.000;P;4,900.000; 0
FON0    ;FOFD ;FT ICAV-F.FUTFOODUE CLADL     ;IE000ZOKLHY7;   1.500;P;4,500.000; 0
FON0    ;ACLT ;AXA-ACT CL.EQ. TBCDLA         ;IE000Z8BHG02;   2.000;P;3,700.000; 0
FON0    ;XDPU ;XT.-S+P500 4CDLCAP            ;IE000Z9SJA06;   3.000;P;5,600.000; 0
FON0    ;BATF ;LG.AS.P.X.JN E. DLA           ;IE000Z9UVQ99;   5.000;P;9,600.000; 0
FON0    ;C5ME ;INVESCOM-SPCHINA MC 500SW     ;IE0000FCGYF9;   1.000;P;22,300.000; 0
FON0    ;CNIE ;VANECK N CHINA UC.ETF         ;IE0000H445G8;   3.000;P;4,000.000; 0
FON0    ;XZME ;XTR.MSCIUSES 2C HED.EOA       ;IE0000MMQ5M5;   3.000;P;6,300.000; 0
FON0    ;FTWD ;IMII-FTSE A.W. DLD            ;IE0000QLH0G6;   1.000;P;17,700.000; 0
FON0    ;IN0A ;BNPPSP500ESGETF DLA           ;IE0000VX9GN7;   1.000;P;4,000.000; 0
FON0    ;WELA ;AMUNDI MSCI ACWI SRI PAB      ;IE0000ZVYDH0;   2.000;P;4,200.000; 0
FON0    ;WELA ;AMUNDI MSCI ACWI SRI PAB      ;IE0000ZVYDH0;   2.000;P;4,500.000; 0
FON0    ;WGES ;AME-MWSCNZAP DLD              ;IE000004V778;   3.000;P;2,600.000; 0
FON0    ;WMGT ;WI.IC.MEGATRENDS DL ACC.      ;IE0000902GT6;   3.000;P;2,000.000; 0
FON0    ;XEPA ;XTR.EU NZPPAE1C 1CEOA         ;IE0001JH5CB4;   3.000;P;1,400.000; 0
FON0    ;CHIN ;KSI-ICBCCS S+P CN500UE        ;IE0001QF56M0;   2.000;P;5,100.000; 0
FON0    ;GERD ;LG-GK MUL.EQ.E. DLA           ;IE0001UQQ933;   5.000;P;9,400.000; 0
FON0    ;V3ML ;VA.F-VA.ESG E.A DLD           ;IE0001VXZTV7;   5.000;P;18,100.000; 0
FON0    ;CBUQ ;ISHS-MS.ACW.SRI DLD           ;IE00013A2XD6;   1.000;P;9,200.000; 0
FON0    ;WF1E ;IM2SPWFINESGETF DLA           ;IE00018LB0D8;   1.000;P;18,100.000; 0
FON0    ;XDEE ;XT.-S+P500EW 2CHEOA           ;IE0002EI5AG0;   3.000;P;5,400.000; 0
FON0    ;FNRG ;FIDCLEANENERETF DLA           ;IE0002MXIF34;   3.000;P;35,100.000; 0
FON0    ;HYCN ;GLXETFS-HYDROG DLA            ;IE0002RPS3K2;   3.000;P;10,800.000; 0
FON0    ;XNUS ;XTR.USANZPPAE1C 1CDLA         ;IE0002ZM3JI1;   3.000;P;1,400.000; 0
FON0    ;BATJ ;L+G-M.S.E.C. HGD ETFEOA       ;IE00022GJEG1;   5.000;P;9,900.000; 0
FON0    ;CBUN ;ISIV-D.E.E. DLA               ;IE00023EZQ82;   3.000;P;7,500.000; 0
FON0    ;WELT ;AM-SP GL.IN.ESG EOD           ;IE00026BEVM6;   2.000;P;3,600.000; 0
FON0    ;XWEQ ;XT-MSCI W.Q.ESG 1CDLA         ;IE0003NQ0IY5;   3.000;P;1,400.000; 0
FON0    ;FOHW ;FT ICAV-F.FUTH+WELL CLADL     ;IE0003WEWAX4;   1.500;P;4,300.000; 0
FON0    ;IN0B ;BNPPSP500ESGETF EOA           ;IE0004J37T45;   1.000;P;3,800.000; 0
FON0    ;CBI0 ;GLXETFS2-CNBTC. DLA           ;IE0004LIBFM2;   3.000;P;2,500.000; 0
FON0    ;MTVR ;LG-ME.ESG EXC. ETFDLA         ;IE0004U3TX15;   5.000;P;6,700.000; 0
FON0    ;WELM ;AM-SPGLCOSTESG EOD            ;IE0005NYD352;   2.000;P;5,100.000; 0
FON0    ;WELM ;AM-SPGLCOSTESG EOD            ;IE0005NYD352;   2.000;P;4,800.000; 0
FON0    ;WELQ ;AM-SP GL.UT.ESG EOD           ;IE00052T92P8;   2.000;P;5,100.000; 0
FON0    ;HYDE ;INVESCOM2-HYDRO ECO           ;IE00053WDH64;   1.500;P;31,400.000; 0
FON0    ;XNNV ;XTRIE-M.INNO. 1CDLA           ;IE0006FFX5U1;   3.000;P;1,400.000; 0
FON0    ;WELS ;AM-SPGLHECAESG EOA            ;IE0006FM6MI8;   2.000;P;4,500.000; 0
FON0    ;WELS ;AM-SPGLHECAESG EOA            ;IE0006FM6MI8;   2.000;P;4,200.000; 0
FON0    ;FWEA ;IMII-FTSE A.W. PFHDGEOA       ;IE0006VDD4K1;   1.000;P;16,400.000; 0
FON0    ;WELC ;AM-SPGLCODIESG EOD            ;IE00061J0RC6;   2.000;P;4,200.000; 0
FON0    ;WELC ;AM-SPGLCODIESG EOD            ;IE00061J0RC6;   2.000;P;4,500.000; 0
FON0    ;CEBS ;ISH4-COP.MINERS DLA           ;IE00063FT9K6;   2.000;P;8,800.000; 0
FON0    ;TOPB ;LG-LG GL.BR.E. DLA            ;IE0007HKA9K1;   5.000;P;9,200.000; 0
FON0    ;H4Z6 ;HSBC ETF- CHINA DLA           ;IE0007P4PBU1;   3.000;P;8,700.000; 0
FON0    ;ASWA ;HANETF-EUR.GRE.DEAL EDLA      ;IE0007WMHDE3;   5.000;P;7,000.000; 0
FON0    ;FWIA ;IMII-FTSE A.W. DLA            ;IE000716YHJ7;   1.000;P;17,400.000; 0
FON0    ;U8NJ ;H.E.S.J.U.M.E. DLA            ;IE00075IVKF9;   5.000;P;7,000.000; 0
FON0    ;UDIV ;GLXETFS-SUPDIV DLD            ;IE00077FRP95;   3.000;P;6,000.000; 0
FON0    ;LESU ;AMUNDIMUSAESGLX DLD           ;IE0008TKP6O7;   3.000;P;1,300.000; 0
FON0    ;V3PL ;VA.F-ESG.D.A-P DLD            ;IE0008T6IUX0;   3.000;P;17,100.000; 0
FON0    ;XWEB ;XT-MSCI W.M.V.E 1CDLA         ;IE0008YN0OY8;   3.000;P;1,500.000; 0
FON0    ;FLPE ;FLEXSH.LI.PR.E. DLA           ;IE0008ZGI5C1;   3.000;P;7,900.000; 0
FON0    ;H41X ;HSBC SP I.T.E ()EOA           ;IE0008119MO8;   3.000;P;2,500.000; 0
FON0    ;5PAB ;GLXSP500ABETF DLA             ;IE0009BM62P2;   3.000;P;3,300.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;4,900.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;6,100.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;5,200.000; 0
FON0    ;FDRV ;FIDEVFUTTRAETF DLA            ;IE0009MG7KH8;   3.000;P;30,300.000; 0
FON0    ;BCFG ;UB.SP.CL.TR.E.E A HEDGEOA     ;IE0009WWNY77;   2.000;P;9,200.000; 0
FON0    ;WBKN ;WISDTREBLOCKETF DLA           ;IE000940RNE6;   3.000;P;1,700.000; 0
FON0    ;DBPG ;XTR.S+P 500 2X L.D.S. 1C      ;LU0411078552;   3.000;P;300.000; 0
FON0    ;XAIN ;XTR.MSCI INDON.SWAP 1C        ;LU0476289623;   3.000;P;3,700.000; 0
FON0    ;LYPU ;MUL AMUN AUSTRA ETF DIST      ;LU0496786905;   3.000;P;2,100.000; 0
FON0    ;VOOL ;MUL AMUN S+PVIX FUT ETF A     ;LU0832435464;   3.000;P;81,600.000; 0
FON0    ;AW1T ;UBSLFS-MSCI EMU VAL. EOAA     ;LU0950669845;   2.000;P;6,800.000; 0
FON0    ;USUP ;UBSLFS-MSCI PAC.S.R. AADL     ;LU0950674928;   2.000;P;10,200.000; 0
FON0    ;UEF5 ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313891;   2.000;P;4,400.000; 0
FON0    ;UETE ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313974;   2.000;P;7,000.000; 0
FON0    ;CHSC ;UBSLFS-MSCI UK H-EO ADI       ;LU1169821029;   2.000;P;40,500.000; 0
FON0    ;UFMB ;UBSLFS-MSCI UK H-EO AAC       ;LU1169821292;   2.000;P;6,100.000; 0
FON0    ;UFMA ;UBSLFS-MSCI JAPAN HEO AAC     ;LU1169822266;   2.000;P;3,800.000; 0
FON0    ;UIM2 ;UBSLFS-F.MSCI EMU QE.EOAD     ;LU1215451524;   2.000;P;3,800.000; 0
FON0    ;UIMZ ;UBSLFS-F.MS.EMU PV E.EOAD     ;LU1215452928;   2.000;P;5,100.000; 0
FON0    ;UIMY ;UBSLFS-F.MSCI EMU LV EOAD     ;LU1215454460;   2.000;P;6,500.000; 0
FON0    ;JPNE ;AIS-M.JP.SRI PAB UEDRHEOD     ;LU1646360542;   3.000;P;3,600.000; 0
FON0    ;D100 ;MUL AMUN FTSE100 ETF DIST     ;LU1650492256;   3.000;P;700.000; 0
FON0    ;OP5H ;OSSIAM-MSCI JP NR HI1CEO      ;LU1655103726;   1.000;P;600.000; 0
FON0    ;ZSRN ;BNPPE-M.EM.SRI SS5C.UECEO     ;LU1659681230;   2.500;P;4,100.000; 0
FON0    ;ZSRM ;BNPPE-M.USA SRISS5C.UEEOC     ;LU1659681586;   1.000;P;2,500.000; 0
FON0    ;C099 ;MUL-A.B.E-W.C.XA ETF EOHA     ;LU1900069219;   3.000;P;2,000.000; 0
FON0    ;EMUS ;BNP PE-M.E.S.S-S.C5 U.ETF     ;LU1953137681;   1.000;P;3,600.000; 0
FON0    ;UETC ;UBS ETF CHINA ESG ADLD        ;LU1953188833;   2.000;P;13,500.000; 0
FON0    ;UET5 ;UBSLFS-ESTX50 ESG AEOD        ;LU1971906802;   2.000;P;5,700.000; 0
FON0    ;EEPG ;BNP PE-F.E/N.DEXUKG U.ETF     ;LU2008763935;   3.000;P;7,600.000; 0
FON0    ;XSXD ;XTR.S+P500SUETF 1DDLD         ;LU2009147757;   3.000;P;4,800.000; 0
FON0    ;EMXC ;MUL AMUN EM EX-CH ETF ACC     ;LU2009202107;   3.000;P;4,200.000; 0
FON0    ;DRUP ;LIF-DIS.TEC.ETF DLA           ;LU2023678282;   3.000;P;7,900.000; 0
FON0    ;GENY ;LIF-MILLEN.ETF DLA            ;LU2023678449;   3.000;P;7,300.000; 0
FON0    ;EBUY ;LIF-AMDEMESGSCR.U.ETF DLA     ;LU2023678878;   3.000;P;7,500.000; 0
FON0    ;4UBL ;UBSLFS-MSCI EM ADLA           ;LU2050966394;   2.000;P;2,700.000; 0
FON0    ;ACUG ;AIS-AMEMSRIPAB UETFDR DLD     ;LU2059756754;   2.000;P;1,200.000; 0
FON0    ;INDA ;MUL-AMUN ST600 BANK ETF D     ;LU2082996112;   3.000;P;1,100.000; 0
FON0    ;MTDA ;LIF-600 PER.+H. EOD           ;LU2082998324;   2.000;P;500.000; 0
FON0    ;SBIM ;AIS-A.MSCI WESGUS UETFDRC     ;LU2109787049;   2.000;P;1,100.000; 0
FON0    ;SRHE ;AMUND.I.M.EMUSRIPAB UEDRC     ;LU2109787635;   2.000;P;600.000; 0
FON0    ;JNHD ;MUL-AM.MSCI JPN ETF EOHD      ;LU2133056387;   2.000;P;3,700.000; 0
FON0    ;BJLE ;BNP PAR.E-EGEBE UEEOA         ;LU2194447293;   1.000;P;3,200.000; 0
FON0    ;LCDE ;BNP P.E-LC 100E UEEOA         ;LU2194448267;   1.000;P;4,300.000; 0
FON0    ;LOWD ;BNPPE-LC300 WP U.ETFEOA       ;LU2194449075;   1.000;P;3,200.000; 0
FON0    ;ZPAB ;MUL AMUN S+P EUR ETF ACC      ;LU2195226068;   3.000;P;3,300.000; 0
FON0    ;XS5E ;XTR.S+P500SUETF 5CEOH         ;LU2196472984;   3.000;P;6,600.000; 0
FON0    ;UIW2 ;UBSLFS-MSCI EMU S.R. AEOD     ;LU2206597713;   2.000;P;7,100.000; 0
FON0    ;UIW1 ;UBSLFS-MSCIESR EO AA          ;LU2206597804;   2.000;P;6,700.000; 0
FON0    ;UIW3 ;UBSLFS-MSCIESR HEOAA          ;LU2206598109;   2.000;P;6,800.000; 0
FON0    ;EGRE ;BNPPE-ESG GR.EU U.E.EOA       ;LU2244387887;   1.000;P;4,700.000; 0
FON0    ;UIC2 ;UBSLFS-SOL.CN TE. ADLA        ;LU2265794276;   5.000;P;10,600.000; 0
FON0    ;UIC1 ;UBSLFS-SOL.CN TE. HEDG.AE     ;LU2265794946;   5.000;P;12,400.000; 0
FON0    ;JARH ;AIS-AIMJSRIPAB UETFDREOHA     ;LU2269164310;   2.000;P;800.000; 0
FON0    ;XMA1 ;XTRA.MSCI EM AS.ESG 1DDLD     ;LU2296661775;   3.000;P;3,100.000; 0
FON0    ;9W1  ;BE-M.C.S.S.S10C UETFEO        ;LU2314312849;   3.000;P;9,100.000; 0
FON0    ;ASRP ;BNPP E-ECPIGEMT U.ETFEOA      ;LU2365457410;   1.000;P;5,900.000; 0
FON0    ;ASRM ;BNP EA-GL.DE.GR U.ETFEOA      ;LU2365458905;   1.000;P;6,200.000; 0
FON0    ;CUIK ;AIS-MUKISRIPAB UETFDR EOD     ;LU2368674631;   2.000;P;3,600.000; 0
FON0    ;XCTE ;XTR.H.M.C.T.100 1CDLA         ;LU2376679564;   3.000;P;2,300.000; 0
FON0    ;ACUU ;AIS-MAFEEJEL UETFDR UH.DL     ;LU2439119236;   2.000;P;1,200.000; 0
FON0    ;ACUU ;AIS-MAFEEJEL UETFDR UH.DL     ;LU2439119236;   2.000;P;1,300.000; 0
FON0    ;XCS7 ;XTRA.MSCI CH 1DDLD            ;LU2456436083;   3.000;P;7,700.000; 0
FON0    ;AHYZ ;AISMJPNESGCNZACTB UEDRHEA     ;LU2490201840;   2.000;P;700.000; 0
FON0    ;OP6E ;O.L-OA.P.E.J.PN U.ETF 1CE     ;LU2491210618;   1.000;P;1,000.000; 0
FON0    ;C007 ;AIS AMUNDI MDAXESG ETF D      ;LU2611731667;   3.000;P;2,200.000; 0
FON0    ;C006 ;AIS AMUNDI FAZ ETF DIST       ;LU2611732129;   3.000;P;1,700.000; 0
FON0    ;XMCM ;XT MSCI EM SW 1DDLD           ;LU2675291913;   3.000;P;5,500.000; 0
FON0    ;CEUE ;AIS-MEURESGBCTB DREOD         ;LU2678230652;   3.000;P;4,300.000; 0
FON1    ;ECDC ;EXPAT CROAT.CROBEX UCITS      ;BGCROEX03189;  10.000;P;53,000.000; 0
FON1    ;GRX  ;EXPAT GREECE ASE UC.ETF       ;BGGRASE06174;   6.000;P;42,100.000; 0
FON1    ;HUBE ;EXPAT HUNG. BUX UCITS ETF     ;BGHUBUX01189;  10.000;P;61,700.000; 0
FON1    ;MKK1 ;EXPAT MAC.MBI10 UCITS ETF     ;BGMACMB06181;  10.000;P;25,700.000; 0
FON1    ;PLX  ;EXPAT POLAND WIG20 U.ETF      ;BGPLWIG04173;   6.000;P;71,400.000; 0
FON1    ;ROX  ;EXPAT ROMANIA BET-BK U.E.     ;BGROBET05176;   6.000;P;24,900.000; 0
FON1    ;SK9A ;EXPAT SLOVAK.SAX UCITS        ;BGSKSAX04187;  10.000;P;89,400.000; 0
FON1    ;ESNB ;EXPAT SERB.BELEX15 UCITS      ;BGSRBBE05183;  10.000;P;52,400.000; 0
FON1    ;BGX  ;EXPAT BUL.SOFIX UCITS ETF     ;BG9000011163;   6.000;P;82,600.000; 0
FON1    ;EXXU ;IS.DJ CHINA OFFS.50 U.ETF     ;DE000A0F5UE8;   3.000;P;3,100.000; 0
FON1    ;EXXV ;IS.DJ EUROZ.SUST.SC.U.ETF     ;DE000A0F5UG3;   1.500;P;5,600.000; 0
FON1    ;ISPA ;IS.S.GL.SE.D.100 U.ETF A.     ;DE000A0F5UH1;   1.500;P;3,600.000; 0
FON1    ;EXXW ;IS.DJ AS.PAC.S.D.50 U.ETF     ;DE000A0H0744;   3.000;P;4,100.000; 0
FON1    ;EXIC ;ISHS CORE DAX UC.ETF EOD      ;DE000A2QP331;   1.000;P;18,300.000; 0
FON1    ;EL4B ;DK EURO STOXX 50              ;DE000ETFL029;   1.000;P;2,000.000; 0
FON1    ;EL4D ;DK STOXX EUR.STR.VALUE 20     ;DE000ETFL045;   3.000;P;4,300.000; 0
FON1    ;EL4E ;DK STOXX EUR.STR.STY.C.40     ;DE000ETFL052;   3.000;P;2,800.000; 0
FON1    ;EL4F ;DK DAX (AUSSCHUETTEND)        ;DE000ETFL060;   1.000;P;1,400.000; 0
FON1    ;EL42 ;DK MSCI EUROPE                ;DE000ETFL284;   2.000;P;5,800.000; 0
FON1    ;EL43 ;DK MSCI EUROPE MC             ;DE000ETFL292;   2.000;P;7,900.000; 0
FON1    ;ELF0 ;DK DAX EX FINANCIALS 30       ;DE000ETFL433;   1.000;P;3,600.000; 0
FON1    ;ELFC ;DK EO ISTO.EX F.D.+ U.ETF     ;DE000ETFL482;   1.000;P;4,100.000; 0
FON1    ;E908 ;AMUNDI-A.TECDAX U.E. DIST     ;DE000ETF9082;   2.000;P;4,100.000; 0
FON1    ;E909 ;AMUNDI-A.DAX50ESG2 UE DIS     ;DE000ETF9090;   2.000;P;2,500.000; 0
FON1    ;EXSB ;ISHARES DIVDAX UCITS ETF      ;DE0002635273;   1.500;P;5,000.000; 0
FON1    ;EXSG ;IS.EO ST.SEL.DIV.30 U.E.D     ;DE0002635281;   1.500;P;6,200.000; 0
FON1    ;EXSH ;ISH.S.EU.SEL.DIV.30 U.ETF     ;DE0002635299;   1.500;P;5,900.000; 0
FON1    ;EXSA ;ISH.STOX.EUROPE 600 U.ETF     ;DE0002635307;   1.500;P;2,000.000; 0
FON1    ;EXW3 ;ISH.STOXX EUROPE 50 U.ETF     ;DE0005933949;   1.000;P;2,300.000; 0
FON1    ;EXW1 ;ISH.CORE EO STOX.50 U.ETF     ;DE0005933956;   1.000;P;2,000.000; 0
FON1    ;EXS2 ;ISHARES TECDAX UC.E.ACC       ;DE0005933972;   1.500;P;3,400.000; 0
FON1    ;EXSC ;ISH.S.EUR.LARGE 200 U.ETF     ;DE0005933980;   1.500;P;1,900.000; 0
FON1    ;EXX1 ;ISHS ESTXX BNKS.30-15 D       ;DE0006289309;   1.500;P;7,100.000; 0
FON1    ;LYSX ;MUF-AM.EOSTXX50 II UE ACC     ;FR0007054358;   5.000;P;1,900.000; 0
FON1    ;LYMD ;MUF-AMU.MSCI INDIA2 UEEOA     ;FR0010361683;   4.000;P;3,400.000; 0
FON1    ;LYMH ;MUF-AMUNDI MSCI GREECE D.     ;FR0010405431;   4.000;P;65,200.000; 0
FON1    ;LSK7 ;MUF-AMU.EOSTXX50 -1XINV.A     ;FR0010424135;   0.600;P;11,800.000; 0
FON1    ;LSK8 ;MUF-AMU.EOSTXX50-2XINV.AC     ;FR0010424143;   0.600;P;133,400.000; 0
FON1    ;LYM7 ;MUF-AMU.MSCI EMERMKT3 EOA     ;FR0010429068;   5.000;P;8,500.000; 0
FON1    ;LYMZ ;MUF-AMU.EOSTXX50 2XLEV.AC     ;FR0010468983;   3.000;P;1,900.000; 0
FON1    ;18MF ;AMUNDI ETF LEV. USA           ;FR0010755611;   2.000;P;5,600.000; 0
FON1    ;LYQL ;MUF-AMU.SHDAX-2X INV.UE A     ;FR0010869495;   3.000;P;105,600.000; 0
FON1    ;ETDD ;BNPPEFR-EU.S.50 UETF CEO      ;FR0012739431;   2.000;P;3,300.000; 0
FON1    ;ETBB ;BNPPEFR-EU.S.50 UETF EOCD     ;FR0012740983;   2.000;P;4,000.000; 0
FON1    ;ESEH ;BNPPEFR-S+P 500 UETF EOH      ;FR0013041530;   1.000;P;3,000.000; 0
FON1    ;XDWY ;X(IE)-MSCI WO.ESG SCRE.1D     ;IE00BCHWNQ94;   3.000;P;2,500.000; 0
FON1    ;XUFN ;X(IE)-MSCI USA FINANC. 1D     ;IE00BCHWNT26;   3.000;P;1,800.000; 0
FON1    ;WMIN ;VANECK GL.MINING UC.ETF       ;IE00BDFBTQ78;   3.000;P;1,600.000; 0
FON1    ;SXRS ;ISHS VI-DIV.COM.S.U.ETF       ;IE00BDFL4P12;   3.000;P;7,700.000; 0
FON1    ;WTD7 ;WISDOMTREE EUR.SC.DIV.EOA     ;IE00BDF16114;   1.500;P;2,600.000; 0
FON1    ;AW1R ;UBS(IRL)ETF-MS.AC.S.EOAAH     ;IE00BDR55927;   2.000;P;6,500.000; 0
FON1    ;WTI2 ;WISDOMTREE ART. INT.DLAC      ;IE00BDVPNG13;   3.000;P;1,800.000; 0
FON1    ;2B7J ;ISHSIV-MSCI WLD.SRI U.DLD     ;IE00BDZZTM54;   3.000;P;6,300.000; 0
FON1    ;OPEN ;ISHSIV-INC.A.DIV.U.E.DLA      ;IE00BD0B9B76;   1.500;P;7,100.000; 0
FON1    ;QDVC ;ISHSIV-E.MSCI USA SIZE.F.     ;IE00BD1F4K20;   1.500;P;5,200.000; 0
FON1    ;QDVB ;ISHSIV-E.MSCI USA QUAL.F.     ;IE00BD1F4L37;   1.500;P;4,100.000; 0
FON1    ;QDVA ;ISHSIV-E.MSCI USA M.F.DLA     ;IE00BD1F4N50;   1.500;P;4,200.000; 0
FON1    ;IUS2 ;ISHSV-S+P U.S BANKS  DLA      ;IE00BD3V0B10;   1.500;P;10,400.000; 0
FON1    ;IBC3 ;ISHS-CORE MSCI EM IMI DLD     ;IE00BD45KH83;   3.000;P;11,700.000; 0
FON1    ;WTD9 ;WISDOMTREE US EQ.INC.DLAC     ;IE00BD6RZT93;   1.500;P;2,000.000; 0
FON1    ;XZEU ;X(IE)-MSCI EUROPE ESG 1C      ;IE00BFMNHK08;   3.000;P;1,700.000; 0
FON1    ;SLMA ;ISHSIV-MSCI EMU ESG S.EOA     ;IE00BFNM3B99;   3.000;P;6,100.000; 0
FON1    ;SLMB ;ISHSIV-MSCI EMU ESG S.EOD     ;IE00BFNM3C07;   3.000;P;7,000.000; 0
FON1    ;SLMC ;ISHSIV-MSCI EUR.ESG S.EOA     ;IE00BFNM3D14;   3.000;P;6,100.000; 0
FON1    ;SLMD ;ISHSIV-MSCI EUR.ESG S.EOD     ;IE00BFNM3F38;   3.000;P;7,000.000; 0
FON1    ;SGAS ;ISHSIV-MSCI USA ESG S.DLA     ;IE00BFNM3G45;   3.000;P;5,300.000; 0
FON1    ;SLUS ;ISHSIV-MSCI USA ESG S.DLD     ;IE00BFNM3H51;   3.000;P;5,600.000; 0
FON1    ;SNAW ;ISHSIV-MSCI WLD ESG S.DLA     ;IE00BFNM3J75;   3.000;P;6,000.000; 0
FON1    ;S6DW ;ISHSIV-MSCI WLD ESG S.DLD     ;IE00BFNM3K80;   3.000;P;6,500.000; 0
FON1    ;SGAJ ;ISHSIV-MSCI JAP.ESG S.DLA     ;IE00BFNM3L97;   3.000;P;8,300.000; 0
FON1    ;SODJ ;ISHSIV-MSCI JAP.ESG S.DLD     ;IE00BFNM3M05;   3.000;P;9,100.000; 0
FON1    ;OM3Y ;ISHSIV-MSCI EM IMI ES.DLD     ;IE00BFNM3N12;   3.000;P;9,600.000; 0
FON1    ;AYEM ;ISHSIV-MSCI EM IMI ES.DLA     ;IE00BFNM3P36;   3.000;P;8,600.000; 0
FON1    ;ETLS ;L+G-US. EQ. DLA               ;IE00BFXR5Q31;   3.000;P;2,700.000; 0
FON1    ;ETLQ ;L+G-GL.EQ. DLA                ;IE00BFXR5S54;   3.000;P;3,000.000; 0
FON1    ;ETLN ;L+G-EU.EX UK EQ EOA           ;IE00BFXR5V83;   3.000;P;3,000.000; 0
FON1    ;ETLK ;L+G-AP.EX JN EQ DLA           ;IE00BFXR5W90;   3.000;P;4,400.000; 0
FON1    ;SPPW ;SPDR MSCI WORLD UE DLUA       ;IE00BFY0GT14;   1.500;P;3,100.000; 0
FON1    ;ETLI ;L+G-L+G PHARMA BREAKTHR.      ;IE00BF0H7608;   3.000;P;11,600.000; 0
FON1    ;BATE ;L+G-L+G BATT.VALUE-CHAIN      ;IE00BF0M2Z96;   3.000;P;6,100.000; 0
FON1    ;ETLH ;L+G-L+G ECOMM.LOGISTICS       ;IE00BF0M6N54;   3.000;P;6,900.000; 0
FON1    ;FLXU ;FT ICAV-F.US EQ.U.ETF DLA     ;IE00BF2B0P08;   1.500;P;1,000.000; 0
FON1    ;IUSN ;ISHSIII-M.W.S.C.U.ETF DLA     ;IE00BF4RFH31;   3.000;P;7,700.000; 0
FON1    ;BNXG ;INV.COINSH.GL.BLOCKCH. A      ;IE00BGBN6P67;   2.500;P;600.000; 0
FON1    ;AYEP ;ISHSII-ASIA PROP.YLD DLA      ;IE00BGDPWV87;   3.000;P;12,000.000; 0
FON1    ;36B3 ;ISHSII-MSCI EUR.SRI EODIS     ;IE00BGDPWW94;   3.000;P;6,700.000; 0
FON1    ;IPRE ;IS EUR.PROP.YI.U.ETF EOA      ;IE00BGDQ0L74;   3.000;P;12,100.000; 0
FON1    ;36B5 ;ISHSIV-MSCI EM SRI DLDIS      ;IE00BGDQ0T50;   3.000;P;11,100.000; 0
FON1    ;36B4 ;ISHSIV-MSCI JAPAN SRI DL      ;IE00BGDQ0V72;   3.000;P;9,400.000; 0
