Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;IQCY ;LIF-SM.CIT.ETF DLA            ;LU2023679256;   3.000;P;7,200.000; 0
FON0    ;DFOP ;LIF-600 F.+BEV. EOD           ;LU2082997359;   2.000;P;800.000; 0
FON0    ;6TVL ;LIF-600 TR.+LEI EOD           ;LU2082999132;   2.000;P;2,300.000; 0
FON0    ;LCDE ;BNP P.E-LC 100E UEEOA         ;LU2194448267;   1.000;P;4,400.000; 0
FON0    ;UIC2 ;UBSLFS-SOL.CN TE. ADLA        ;LU2265794276;   5.000;P;11,100.000; 0
FON0    ;XCMC ;XTA.DB BCOYS 1CDLA            ;LU2278080713;   3.000;P;4,900.000; 0
FON0    ;9W1  ;BE-M.C.S.S.S10C UETFEO        ;LU2314312849;   3.000;P;9,600.000; 0
FON0    ;ASRP ;BNPP E-ECPIGEMT U.ETFEOA      ;LU2365457410;   1.000;P;5,900.000; 0
FON0    ;ASRS ;BNPE-ECPIGESGHE U.ETFEOA      ;LU2365458145;   1.000;P;5,400.000; 0
FON0    ;XCS7 ;XTRA.MSCI CH 1DDLD            ;LU2456436083;   3.000;P;8,100.000; 0
FON0    ;CD91 ;AIS AMUNDI ARCAGOLD ETF D     ;LU2611731824;   3.000;P;2,000.000; 0
FON1    ;ECDC ;EXPAT CROAT.CROBEX UCITS      ;BGCROEX03189;  10.000;P;52,700.000; 0
FON1    ;CZX  ;EXPAT CZECH PX UCITS ETF      ;BGCZPX003174;   6.000;P;39,100.000; 0
FON1    ;GRX  ;EXPAT GREECE ASE UC.ETF       ;BGGRASE06174;   6.000;P;43,700.000; 0
FON1    ;HUBE ;EXPAT HUNG. BUX UCITS ETF     ;BGHUBUX01189;  10.000;P;61,300.000; 0
FON1    ;MKK1 ;EXPAT MAC.MBI10 UCITS ETF     ;BGMACMB06181;  10.000;P;26,200.000; 0
FON1    ;PLX  ;EXPAT POLAND WIG20 U.ETF      ;BGPLWIG04173;   6.000;P;72,300.000; 0
FON1    ;ROX  ;EXPAT ROMANIA BET-BK U.E.     ;BGROBET05176;   6.000;P;25,000.000; 0
FON1    ;SK9A ;EXPAT SLOVAK.SAX UCITS        ;BGSKSAX04187;  10.000;P;89,300.000; 0
FON1    ;SLQX ;EXPAT SLOV.SBI TOP UCITS      ;BGSLOBI02187;  10.000;P;32,700.000; 0
FON1    ;ESNB ;EXPAT SERB.BELEX15 UCITS      ;BGSRBBE05183;  10.000;P;52,100.000; 0
FON1    ;BGX  ;EXPAT BUL.SOFIX UCITS ETF     ;BG9000011163;   6.000;P;83,300.000; 0
FON1    ;EXSE ;ISH.S.EUR.SMALL 200 U.ETF     ;DE000A0D8QZ7;   1.500;P;3,200.000; 0
FON1    ;EXXY ;ISHS DIV.COMM.SWAP UC.ETF     ;DE000A0H0728;   3.000;P;3,900.000; 0
FON1    ;EXXW ;IS.DJ AS.PAC.S.D.50 U.ETF     ;DE000A0H0744;   3.000;P;4,100.000; 0
FON1    ;EXIC ;ISHS CORE DAX UC.ETF EOD      ;DE000A2QP331;   1.000;P;18,500.000; 0
FON1    ;EL4B ;DK EURO STOXX 50              ;DE000ETFL029;   1.000;P;2,100.000; 0
FON1    ;EL4C ;DK STOXX EUR.STR.GROW.20      ;DE000ETFL037;   3.000;P;2,100.000; 0
FON1    ;EL4F ;DK DAX (AUSSCHUETTEND)        ;DE000ETFL060;   1.000;P;1,500.000; 0
FON1    ;EL4Z ;DK MSCI USA                   ;DE000ETFL268;   2.000;P;2,200.000; 0
FON1    ;EL43 ;DK MSCI EUROPE MC             ;DE000ETFL292;   2.000;P;8,000.000; 0
FON1    ;ELFW ;DEKA MSCI WORLD UCITS ETF     ;DE000ETFL508;   1.000;P;3,100.000; 0
FON1    ;EXSB ;ISHARES DIVDAX UCITS ETF      ;DE0002635273;   1.500;P;5,000.000; 0
FON1    ;EXSG ;IS.EO ST.SEL.DIV.30 U.E.D     ;DE0002635281;   1.500;P;6,300.000; 0
FON1    ;EXW3 ;ISH.STOXX EUROPE 50 U.ETF     ;DE0005933949;   1.000;P;2,300.000; 0
FON1    ;EXW1 ;ISH.CORE EO STOX.50 U.ETF     ;DE0005933956;   1.000;P;2,100.000; 0
FON1    ;EXX1 ;ISHS ESTXX BNKS.30-15 D       ;DE0006289309;   1.500;P;7,500.000; 0
FON1    ;EXI2 ;IS.DJ GLOB.TITAN.50 U.ETF     ;DE0006289382;   1.500;P;1,300.000; 0
FON1    ;LYSX ;MUF-AM.EOSTXX50 II UE ACC     ;FR0007054358;   5.000;P;2,000.000; 0
FON1    ;LYMD ;MUF-AMU.MSCI INDIA2 UEEOA     ;FR0010361683;   4.000;P;3,400.000; 0
FON1    ;LYMH ;MUF-AMUNDI MSCI GREECE D.     ;FR0010405431;   4.000;P;67,800.000; 0
FON1    ;LSK7 ;MUF-AMU.EOSTXX50 -1XINV.A     ;FR0010424135;   0.600;P;11,700.000; 0
FON1    ;LSK8 ;MUF-AMU.EOSTXX50-2XINV.AC     ;FR0010424143;   0.600;P;129,200.000; 0
FON1    ;LYM7 ;MUF-AMU.MSCI EMERMKT3 EOA     ;FR0010429068;   5.000;P;8,500.000; 0
FON1    ;LYM9 ;MUF-AMU.MSCI NENESGSCR.D      ;FR0010524777;   4.000;P;3,800.000; 0
FON1    ;18MF ;AMUNDI ETF LEV. USA           ;FR0010755611;   2.000;P;5,400.000; 0
FON1    ;LYQL ;MUF-AMU.SHDAX-2X INV.UE A     ;FR0010869495;   3.000;P;103,200.000; 0
FON1    ;ETBB ;BNPPEFR-EU.S.50 UETF EOCD     ;FR0012740983;   2.000;P;4,100.000; 0
FON1    ;XUFN ;X(IE)-MSCI USA FINANC. 1D     ;IE00BCHWNT26;   3.000;P;1,900.000; 0
FON1    ;IU5C ;ISHSV-S+P500 C.S.U.ETF DL     ;IE00BDDRF478;   1.500;P;5,700.000; 0
FON1    ;WMIN ;VANECK GL.MINING UC.ETF       ;IE00BDFBTQ78;   3.000;P;1,600.000; 0
FON1    ;SXRS ;ISHS VI-DIV.COM.S.U.ETF       ;IE00BDFL4P12;   3.000;P;7,700.000; 0
FON1    ;WTD8 ;WISDOMTREE E.M.EQ.INC.DLA     ;IE00BDF12W49;   3.000;P;2,100.000; 0
FON1    ;AW1R ;UBS(IRL)ETF-MS.AC.S.EOAAH     ;IE00BDR55927;   2.000;P;6,500.000; 0
FON1    ;WTI2 ;WISDOMTREE ART. INT.DLAC      ;IE00BDVPNG13;   3.000;P;1,700.000; 0
FON1    ;QVMP ;INVESCOM3 S+P 500 QVM A       ;IE00BDZCKK11;   2.000;P;1,000.000; 0
FON1    ;QDVB ;ISHSIV-E.MSCI USA QUAL.F.     ;IE00BD1F4L37;   1.500;P;4,000.000; 0
FON1    ;IUS2 ;ISHSV-S+P U.S BANKS  DLA      ;IE00BD3V0B10;   1.500;P;10,800.000; 0
FON1    ;IBC3 ;ISHS-CORE MSCI EM IMI DLD     ;IE00BD45KH83;   3.000;P;11,700.000; 0
FON1    ;WTDY ;WISDOMTREE US EQ.INC.EOHA     ;IE00BD6RZW23;   1.500;P;2,500.000; 0
FON1    ;SLMB ;ISHSIV-MSCI EMU ESG S.EOD     ;IE00BFNM3C07;   3.000;P;7,100.000; 0
FON1    ;SLUS ;ISHSIV-MSCI USA ESG S.DLD     ;IE00BFNM3H51;   3.000;P;5,500.000; 0
FON1    ;SNAW ;ISHSIV-MSCI WLD ESG S.DLA     ;IE00BFNM3J75;   3.000;P;5,900.000; 0
FON1    ;S6DW ;ISHSIV-MSCI WLD ESG S.DLD     ;IE00BFNM3K80;   3.000;P;6,400.000; 0
FON1    ;SGAJ ;ISHSIV-MSCI JAP.ESG S.DLA     ;IE00BFNM3L97;   3.000;P;8,000.000; 0
FON1    ;SODJ ;ISHSIV-MSCI JAP.ESG S.DLD     ;IE00BFNM3M05;   3.000;P;8,800.000; 0
FON1    ;FVSJ ;FT ICAV-F.F.A.XCH XJP DLD     ;IE00BFWXDV39;   1.500;P;2,300.000; 0
FON1    ;ETLR ;L+G-JP.EQ. DLA                ;IE00BFXR5T61;   3.000;P;3,800.000; 0
FON1    ;ETLF ;L+G-L+G ALL COMMODITIES       ;IE00BF0BCP69;   3.000;P;7,600.000; 0
FON1    ;ETLI ;L+G-L+G PHARMA BREAKTHR.      ;IE00BF0H7608;   3.000;P;11,400.000; 0
FON1    ;BATE ;L+G-L+G BATT.VALUE-CHAIN      ;IE00BF0M2Z96;   3.000;P;6,100.000; 0
FON1    ;FLXG ;FT ICAV-F.G.E.SRI ETF DLA     ;IE00BF2B0N83;   1.500;P;1,500.000; 0
FON1    ;IPRE ;IS EUR.PROP.YI.U.ETF EOA      ;IE00BGDQ0L74;   3.000;P;12,300.000; 0
FON1    ;IS4S ;ISHSIV-DG.SEC. DLD            ;IE00BG0J4841;   3.000;P;6,200.000; 0
FON1    ;S5SG ;UBS(I.)ETF-SP500 ESGAAEOH     ;IE00BHXMHQ65;   2.000;P;3,500.000; 0
FON1    ;EMNJ ;ISIV-MJEEUETF DLD             ;IE00BHZPJ346;   3.000;P;8,400.000; 0
FON1    ;EDMJ ;ISHSIV-M.JPN ESC ENH.DLA      ;IE00BHZPJ452;   3.000;P;7,800.000; 0
FON1    ;FLXK ;FT ICAV-F.FTSE KOREA DLA      ;IE00BHZRR030;   1.500;P;1,700.000; 0
FON1    ;XDW0 ;X(IE)-MSCI WO.ENERGY 1CDL     ;IE00BM67HM91;   3.000;P;1,000.000; 0
FON1    ;XDWS ;X(IE)-MSCI WO.CO.ST. 1CDL     ;IE00BM67HN09;   3.000;P;1,200.000; 0
FON1    ;XDWU ;X(IE)-MSCI WO.UTILIT.1CDL     ;IE00BM67HQ30;   3.000;P;1,700.000; 0
FON1    ;XMME ;X(IE)-MSCI EM.MKTS 1CDL       ;IE00BTJRMP35;   3.000;P;1,000.000; 0
FON1    ;UBUV ;UBS(I)-F.MS.US.L.V.AAHEO      ;IE00BWT3KJ20;   2.000;P;3,900.000; 0
FON1    ;UBUW ;UBS-FMUSPVESG AAHE            ;IE00BWT3KL42;   2.000;P;3,600.000; 0
FON1    ;FYEM ;F.-F.EM.MKT.Q.I.U.ETF DLA     ;IE00BYSX4846;   1.500;P;18,300.000; 0
FON1    ;UIQ1 ;UBS FDSO-CMCI EX-A.SF HEO     ;IE00BYT5CV85;   2.000;P;600.000; 0
FON1    ;FGEU ;FIDELITY GL.QUAL.IN.EOHI      ;IE00BYV1YH46;   1.500;P;13,400.000; 0
FON1    ;FUSU ;FIDELITY US Q.IN.ETF AEOH     ;IE00BYV1Y969;   1.500;P;11,400.000; 0
FON1    ;IS07 ;ISHSIV-ED.MSCI WLD M.EOHA     ;IE00BYXPXK00;   2.500;P;6,300.000; 0
FON1    ;SXR0 ;ISHS VI-E.MSCI WL.M.V.EHA     ;IE00BYXPXL17;   2.500;P;7,000.000; 0
FON1    ;FUSD ;FIDELITY US Q.INC.ETF INC     ;IE00BYXVGX24;   1.500;P;10,900.000; 0
FON1    ;FUSA ;FIDELITY US Q.INC.ETF ACC     ;IE00BYXVGY31;   1.500;P;9,300.000; 0
FON1    ;FGEQ ;FIDELITY GL.QUAL.INC. INC     ;IE00BYXVGZ48;   1.500;P;12,700.000; 0
FON1    ;XAAG ;INVESCOMI BB CMTY EXAGR A     ;IE00BYXYX521;   2.500;P;1,800.000; 0
FON1    ;MXUK ;INVESCOMI MSCI EURO EXUK      ;IE00BYX5K108;   2.000;P;1,500.000; 0
FON1    ;IS31 ;ISHSVI-E.S+P500MIN.V.EOHA     ;IE00BYX8XD24;   2.500;P;5,800.000; 0
FON1    ;BCFE ;UBS FDSO-BLOOMB.C.CM.EOHA     ;IE00BYYLVJ24;   2.000;P;7,300.000; 0
FON1    ;SPPE ;SPDR S+P 500 U.ETF EOHA       ;IE00BYYW2V44;   1.500;P;7,900.000; 0
FON1    ;EHDL ;INVESCOM3 FT EM HD LV A       ;IE00BYYXBF44;   3.000;P;2,300.000; 0
FON1    ;2B77 ;ISHS IV-AGEING POPUL.ETF      ;IE00BYZK4669;   2.500;P;7,800.000; 0
FON1    ;UEQU ;UBS FDSO-CMCI EX-A.SF DAA     ;IE00BZ2GV965;   3.000;P;500.000; 0
FON1    ;IQQA ;IS EURO DIVID.U.ETF EOD       ;IE00B0M62S72;   1.200;P;5,600.000; 0
FON1    ;IQQD ;ISHS-UK DIVIDEND LS D         ;IE00B0M63060;   1.200;P;12,100.000; 0
FON1    ;IQQT ;ISHS-MSCI TAIWAN DL D         ;IE00B0M63623;   3.000;P;1,300.000; 0
FON1    ;IQQJ ;IS MSCI JAP.U.ETF USD D       ;IE00B02KXH56;   2.000;P;6,100.000; 0
FON1    ;IQQM ;ISHS-ESTXX MID UC. ETF        ;IE00B02KXL92;   1.500;P;1,600.000; 0
FON1    ;IQQ9 ;ISHSII-BIC 50 DL DIS          ;IE00B1W57M07;   3.000;P;6,100.000; 0
FON1    ;IQQH ;ISHSII-GL.CL.ENERGY DLDIS     ;IE00B1XNHC34;   1.500;P;13,500.000; 0
FON1    ;IUS8 ;ISHSII-EM INFRASTR.DLDIS      ;IE00B2NPL135;   3.000;P;7,000.000; 0
FON1    ;6PSK ;INVESCOM3 FT RAFI EM A        ;IE00B23D9570;   3.000;P;6,400.000; 0
FON1    ;ETLX ;L+G-L+G GOLD MINING U.ETF     ;IE00B3CNHG25;   3.000;P;2,900.000; 0
FON1    ;QDVE ;ISHSV-S+500INF.T.SECT.DLA     ;IE00B3WJKG14;   1.500;P;3,900.000; 0
FON1    ;QDVH ;ISHSV-S+P500 FIN.SECT.DLA     ;IE00B4JNQZ49;   1.500;P;9,200.000; 0
FON1    ;2B7A ;ISHSV-S+P500 UT.SECT.DL A     ;IE00B4KBBD01;   3.000;P;7,000.000; 0
FON1    ;EUNM ;ISHSIII-MSCI EM USD(ACC)      ;IE00B4L5YC18;   3.000;P;2,900.000; 0
FON1    ;QDVK ;ISHSV-S+P500C.D.SECT.DL A     ;IE00B4MCHD36;   1.500;P;8,700.000; 0
FON1    ;DES2 ;L+G-L+G DAX D.2X SHORT        ;IE00B4QNHZ41;   1.500;P;135,600.000; 0
FON1    ;2B7D ;ISHSV-S+P500C.S.SECT.DL A     ;IE00B40B8R38;   3.000;P;6,600.000; 0
FON1    ;QDVF ;ISHSV-S+P500ENER.SECT.DLA     ;IE00B42NKQ00;   1.500;P;11,000.000; 0
FON1    ;QDVG ;ISHSV-S+P500H.CA.SECT.DLA     ;IE00B43HR379;   1.500;P;9,800.000; 0
FON1    ;SC0U ;INVESCOMI STXE600 BANKS A     ;IE00B5MTWD60;   2.000;P;600.000; 0
FON1    ;SC0Z ;INVESCOMI STXE600 UTILITY     ;IE00B5MTXK03;   2.000;P;200.000; 0
FON1    ;IUSZ ;IS CO.FTSE 100 U.ETF LSD      ;IE0005042456;   1.500;P;5,500.000; 0
FON1    ;UIM1 ;UBSLFS-ESTOXX50UETF AHSKD     ;LU0136234068;   2.000;P;2,100.000; 0
FON1    ;M9SA ;M.A.-R.INT.COM.IN.UETF        ;LU0249326488;   3.000;P;1,700.000; 0
FON1    ;LYY7 ;MUL AMUN DAX III ETF ACC      ;LU0252633754;   0.500;P;700.000; 0
FON1    ;UIMD ;UBSLFS-MSCI PAC.XJP DLAD      ;LU0446734526;   2.000;P;2,700.000; 0
FON1    ;XESP ;XTR.SPAIN 1CEO                ;LU0592216393;   3.000;P;1,600.000; 0
FON1    ;LGQM ;MUL AMUN PANAFRICA ETF A      ;LU1287022708;   5.000;P;5,600.000; 0
FON1    ;GSDE ;BNP P.EASY-EN.+ME.E.R.CEO     ;LU1291109616;   5.000;P;3,500.000; 0
FON1    ;AH50 ;XTR.HARV.FTSE CH.A-H50 1D     ;LU1310477036;   3.000;P;2,400.000; 0
FON1    ;XDDA ;XTR.DAX 1D                    ;LU1349386927;   3.000;P;6,000.000; 0
FON1    ;EMEH ;BNP P.EASY-E.M.E.R.UERHEO     ;LU1547516291;   5.000;P;4,500.000; 0
FON1    ;UIMF ;UBSLFS-MSCI EUROPE AAHEO      ;LU1600334798;   2.000;P;6,600.000; 0
FON1    ;EMWE ;BNPPE-M.W.SRI SS5C. UECEO     ;LU1615092217;   1.000;P;2,700.000; 0
FON1    ;LMVF ;MUL AMUN MSCI EMU ETF DIS     ;LU1646360971;   3.000;P;1,700.000; 0
FON1    ;VOOM ;MUL-LX.GL.GEN.EQUALI. A       ;LU1691909508;   3.000;P;7,300.000; 0
FON1    ;LCUK ;LX.IF-LYCOUKEQALCADR D        ;LU1781541096;   3.000;P;7,700.000; 0
FON1    ;LCUJ ;MUL-AM.MSCI JPN ETF YNA       ;LU1781541252;   3.000;P;6,000.000; 0
FON1    ;LCUA ;MUL AMUN EM ASIA II ETF A     ;LU1781541849;   3.000;P;10,100.000; 0
FON1    ;LEEU ;AIS-A.FTSE EPRAEORE UEEOD     ;LU1812091194;   3.000;P;3,500.000; 0
FON1    ;LYTR ;MUL-AM.B.E-W.C.XA ETF EOA     ;LU1829218749;   3.000;P;4,200.000; 0
FON1    ;LBNK ;MUL-AMUN ST600 BANK ETF A     ;LU1834983477;   3.000;P;1,800.000; 0
FON1    ;LTVL ;LIF-600 TR.+LEI EOA           ;LU1834988781;   3.000;P;3,300.000; 0
FON1    ;L4K3 ;MUL AMUNDI CHINA ETF ACC      ;LU1841731745;   3.000;P;7,500.000; 0
FON1    ;ZSRL ;BNPPE.-F.E./N.D.E.QDDEOH      ;LU1859445063;   1.500;P;7,100.000; 0
FON1    ;LSMC ;MUL-AM.MSCI SE.ESG SC.EOA     ;LU1900066033;   3.000;P;2,300.000; 0
FON1    ;LTUR ;MUL AMUN TURKEY ETF ACC       ;LU1900067601;   3.000;P;2,200.000; 0
FON1    ;LVDX ;MUL AMUN LEVDAX ETF DIST      ;LU2090062600;   3.000;P;7,200.000; 0
FON1    ;C003 ;AIS AMUNDI DIVDAX ETF D       ;LU2611731741;   3.000;P;1,600.000; 0
FON2    ;OUFU ;OSSIAM-O.US ESG L.CEF1ADL     ;IE00BJBLDJ48;   1.000;P;700.000; 0
FON2    ;FUSR ;FID-FSREUSEQETF DL ACC        ;IE00BKSBGS44;   1.500;P;11,800.000; 0
FON2    ;FGLR ;FID-FSREEGEQETF DL ACC        ;IE00BKSBGV72;   1.500;P;12,600.000; 0
FON2    ;FYER ;FID-FSREUSEQETF DLA           ;IE00BLRPN388;   1.500;P;24,200.000; 0
FON2    ;JREC ;JPM-CHINA A REI EQ A          ;IE00BMDV7578;   1.500;P;3,100.000; 0
FON2    ;V60A ;VAN.-L.60EQ ETF EOA           ;IE00BMVB5P51;   3.000;P;1,700.000; 0
FON2    ;ASWE ;HANETF-S.AL-K.GL.F.EQ.DLA     ;IE00BMYMHS24;   5.000;P;6,200.000; 0
FON2    ;FSCM ;FID2-S.GL.C.BD PA MF IDLD     ;IE00BM9GRM34;   1.500;P;21,900.000; 0
FON2    ;FESD ;FID.2-SDEMB EFT INCDLD        ;IE00BM9GRP64;   1.500;P;22,800.000; 0
FON2    ;FJPR ;FIDLTY-SREJEQ ACCYNA          ;IE00BNGFMX61;   1.500;P;18,600.000; 0
FON2    ;JGSC ;JPM GL REI SRI EQ A           ;IE000BXC49I6;   1.500;P;1,900.000; 0
FON2    ;FJPI ;FIDLTY-SREJEQ 4YND            ;IE000B5UZSG9;   1.500;P;27,000.000; 0
FON2    ;JRDC ;JPM-CHINA A REI EQ D          ;IE000DS9ZCL4;   1.500;P;3,200.000; 0
FON2    ;VCAV ;VANECK SMART HOME UC.ETF      ;IE000FN81QD2;   3.000;P;4,300.000; 0
FON2    ;R8T  ;AB.3-GLREESACTH DLA           ;IE000GGQK173;   3.000;P;5,200.000; 0
FON2    ;AHYT ;AX.I.U.H.OP.E DLA             ;IE000IAPH329;   1.000;P;5,200.000; 0
FON2    ;FUIG ;F.2.F.S.D.C.B.P DLD           ;IE000JJQ6248;   1.500;P;20,000.000; 0
FON2    ;WINC ;ISHS 3-WEQHINE ()DLD          ;IE000KJPDY61;   3.000;P;10,800.000; 0
FON2    ;JAGG ;JPM GL AGG BOND D             ;IE000LHP8TA1;   1.500;P;5,100.000; 0
FON2    ;JAGE ;JPM GL AGG BOND EUR HDG A     ;IE000PQQLZM7;   1.500;P;5,100.000; 0
FON2    ;JAUS ;JPM(IE)-ACT.US EQ.DLA         ;IE000RSCXLM4;   3.000;P;2,000.000; 0
FON2    ;ABIT ;AXA-ACT BIO.EQ. TBCDLA        ;IE000SBHVL31;   2.000;P;4,200.000; 0
FON2    ;FEIG ;F.U.2-S.EO C.B EOD            ;IE000VQZQ963;   1.500;P;19,000.000; 0
FON2    ;INCU ;ISHS3-USEQHINE ()DLD          ;IE000WHL2ZK1;   3.000;P;10,700.000; 0
FON2    ;LVLE ;INVESCOM2-IQS EQ LV PFHDG     ;IE000XIBT2R7;   1.000;P;16,800.000; 0
FON2    ;5HGU ;OSS-ESG.B.G.E. 1ADLA          ;IE000X44UYY8;   1.500;P;1,000.000; 0
FON2    ;FUIE ;F.2.F.S.D.C.B.P HGDEOD        ;IE0001DM7O60;   1.500;P;18,600.000; 0
FON2    ;ECMA ;INVESCOM2-EUR COR B ESG A     ;IE00021E4FE3;   1.000;P;18,900.000; 0
FON2    ;ABIE ;AXA-ACT BIO.EQ. TBCEOA        ;IE0003IT72N9;   2.000;P;4,100.000; 0
FON2    ;FFGE ;FILII-S-GLHYBPA EOD           ;IE0006KNOFD1;   1.500;P;20,700.000; 0
FON2    ;FFGH ;FILII-S-GLHYBPA DLD           ;IE0006OIQXE9;   1.500;P;20,400.000; 0
FON2    ;FSCE ;FID2-S.GL.C.BD PA MF HEOA     ;IE0006QCIHM0;   1.500;P;18,300.000; 0
FON2    ;EGVA ;INVESCOM2-EUR GOV GREEN A     ;IE0007BT2BH8;   1.000;P;19,100.000; 0
FON2    ;JAUD ;JPM(IE)-ACT.US EQ.DLD         ;IE0007ILCZU4;   3.000;P;2,000.000; 0
FON2    ;EGVD ;INVESCOM2-EUR GOV GREEN D     ;IE0008SEV3B2;   1.000;P;19,600.000; 0
FON2    ;IQSD ;INVESCOM2-IQSESG GLE EURD     ;IE0008YN55P8;   1.000;P;1,900.000; 0
FON2    ;BJLM ;BP.EY SU.E G.B U.ETFEOA       ;LU2697597552;   1.000;P;5,000.000; 0
FON2    ;BJLQ ;BP.EY SU.E G.B U.ETFEOD       ;LU2697597719;   1.000;P;5,000.000; 0
FRA0    ;NXS  ;NEXANS INH.         EO 1      ;FR0000044448;   2.000;P;103.000; 1
FRA0    ;XCA  ;CREDIT AGRICOLE INH. EO 3     ;FR0000045072;   2.000;P;721.000; 1
FRA0    ;UEN  ;UBISOFT ENTMT IN.EO-,0775     ;FR0000054470;   2.000;P;476.000; 1
FRA0    ;CAR  ;CARREFOUR S.A. INH.EO 2,5     ;FR0000120172;   2.000;P;631.000; 1
FRA0    ;TOTB ;TOTALENERGIES SE  EO 2,50     ;FR0000120271;   2.000;P;145.000; 1
FRA0    ;ACR  ;ACCOR SA INH.        EO 3     ;FR0000120404;   2.000;P;246.000; 1
FRA0    ;SNW  ;SANOFI SA INHABER    EO 2     ;FR0000120578;   2.000;P;116.000; 1
FRA0    ;AXA  ;AXA S.A. INH.     EO 2,29     ;FR0000120628;   2.000;P;298.000; 1
FRA0    ;BSN  ;DANONE S.A. EO -,25           ;FR0000120644;   2.000;P;173.000; 1
FRA0    ;FAU  ;FORVIA SE INH        EO 7     ;FR0000121147;   2.000;P;702.000; 1
FRA0    ;PPX  ;KERING S.A. INH.     EO 4     ;FR0000121485;   2.000;P;29.000; 1
FRA0    ;SND  ;SCHNEIDER ELEC. INH. EO 4     ;FR0000121972;   2.000;P;48.000; 1
FRA0    ;VVD  ;VEOLIA ENVIRONNE. EO 5        ;FR0000124141;   2.000;P;351.000; 1
FRA0    ;GOB  ;ST GOBAIN            EO 4     ;FR0000125007;   2.000;P;140.000; 1
FRA0    ;CGM  ;CAPGEMINI SE INH. EO 8        ;FR0000125338;   2.000;P;49.000; 1
FRA0    ;SQU  ;VINCI S.A. INH.   EO 2,50     ;FR0000125486;   2.000;P;89.000; 1
FRA0    ;VVU  ;VIVENDI SE   INH.  EO 5,5     ;FR0000127771;   2.000;P;1,008.000; 1
FRA0    ;SGE  ;STE GENERALE INH. EO 1,25     ;FR0000130809;   2.000;P;389.000; 1
FRA0    ;BNP  ;BNP PARIBAS INH.     EO 2     ;FR0000131104;   2.000;P;153.000; 1
FRA0    ;ER7  ;ERAMET SA INH.    EO 3,05     ;FR0000131757;   2.000;P;139.000; 1
FRA0    ;RNL  ;RENAULT INH.      EO 3,81     ;FR0000131906;   2.000;P;200.000; 1
FRA0    ;FTE  ;ORANGE INH.          EO 4     ;FR0000133308;   2.000;P;959.000; 1
FRA0    ;AYJ  ;VALNEVA SE        EO -,15     ;FR0004056851;   0.160;A;2,503.000; 1
FRA0    ;ANI  ;AMUNDI S.A.      EO 2,50      ;FR0004125920;   2.000;P;157.000; 1
FRA0    ;GZF  ;ENGIE S.A. INH.      EO 1     ;FR0010208488;   2.000;P;635.000; 1
FRA0    ;AOMD ;ALSTOM S.A. INH.     EO 7     ;FR0010220475;   2.000;P;693.000; 1
FRA0    ;E3B  ;EUTELSAT COMMS       EO 1     ;FR0010221234;   0.160;A;2,687.000; 1
FRA0    ;SDRC ;SCOR SE      EO 7,8769723     ;FR0010411983;   2.000;P;338.000; 1
FRA0    ;WO6  ;WORLDLINE S.A.    EO -,68     ;FR0011981968;   2.000;P;929.000; 1
FRA0    ;SOH1 ;SOITEC S.A.          EO 2     ;FR0013227113;   2.000;P;105.000; 1
FRA0    ;AFR0 ;AIR FRANCE-KLM INH.  EO 1     ;FR001400J770;   2.000;P;1,058.000; 1
GER0    ;V3V  ;VITA 34 AG NA O.N.            ;DE000A0BL849;   0.320;A;1,047.000; 3
GER0    ;OSP2 ;USU SOFTWARE AG               ;DE000A0BVU28;   4.000;P;305.000; 3
GER0    ;JDC  ;JDC GROUP AG O.N.             ;DE000A0B9N37;   3.000;P;338.000; 2
GER0    ;MBB  ;MBB SE O.N.                   ;DE000A0ETBQ4;   2.000;P;98.000; 1
GER0    ;P4O  ;PLAN OPTIK         O.N.       ;DE000A0HGQS8;   0.320;A;1,497.000; 3
GER0    ;2GB  ;2G ENERGY AG                  ;DE000A0HL8N9;   2.000;P;459.000; 1
GER0    ;MVV1 ;MVV ENERGIE AG NA O.N.        ;DE000A0H52F5;   4.000;P;163.000; 3
GER0    ;D6H  ;DATAGROUP SE  INH. O.N.       ;DE000A0JC8S7;   2.000;P;222.000; 1
GER0    ;LIK  ;LIMES SCHLOSSKLINIK. O.N.     ;DE000A0JDBC7;   4.000;P;15.000; 3
GER0    ;B7E  ;BLUE CAP             O.N.     ;DE000A0JM2M1;   4.000;P;274.000; 3
GER0    ;M5Z  ;MANZ AG                       ;DE000A0JQ5U3;   3.000;P;859.000; 2
GER0    ;V3S  ;VECTRON SYSTEMS      O.N.     ;DE000A0KEXC7;   0.320;A;638.000; 3
GER0    ;NTG  ;NABALTEC AG INH.              ;DE000A0KPPR7;   3.000;P;525.000; 2
GER0    ;M3V  ;MEVIS MEDICAL SOL.NA O.N.     ;DE000A0LBFE4;   4.000;P;212.000; 3
GER0    ;AOX  ;ALSTRIA OFFICE REIT-AG        ;DE000A0LD2U1;   0.320;A;1,429.000; 3
GER0    ;H9W  ;HWA AG  INH.O.N.              ;DE000A0LR4P1;   0.320;A;878.000; 3
GER0    ;ST5  ;STEICO SE                     ;DE000A0LR936;   3.000;P;265.000; 2
GER0    ;M7U  ;NYNOMIC AG  INH O.N.          ;DE000A0MSN11;   3.000;P;253.000; 2
