Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;WELW ;AM-SPGLCOSTESG EOA            ;IE000ZIJ5B20;   2.000;P;4,800.000; 0
FON0    ;FOFD ;FT ICAV-F.FUTFOODUE CLADL     ;IE000ZOKLHY7;   1.500;P;4,400.000; 0
FON0    ;ACLT ;AXA-ACT CL.EQ. TBCDLA         ;IE000Z8BHG02;   2.000;P;3,600.000; 0
FON0    ;ACLT ;AXA-ACT CL.EQ. TBCDLA         ;IE000Z8BHG02;   2.000;P;3,900.000; 0
FON0    ;XDPU ;XT.-S+P500 4CDLCAP            ;IE000Z9SJA06;   3.000;P;5,500.000; 0
FON0    ;BATF ;LG.AS.P.X.JN E. DLA           ;IE000Z9UVQ99;   5.000;P;9,200.000; 0
FON0    ;C5ME ;INVESCOM-SPCHINA MC 500SW     ;IE0000FCGYF9;   1.000;P;21,700.000; 0
FON0    ;CNIE ;VANECK N CHINA UC.ETF         ;IE0000H445G8;   3.000;P;3,800.000; 0
FON0    ;XZME ;XTR.MSCIUSES 2C HED.EOA       ;IE0000MMQ5M5;   3.000;P;6,200.000; 0
FON0    ;FTWD ;IMII-FTSE A.W. DLD            ;IE0000QLH0G6;   1.000;P;17,300.000; 0
FON0    ;IN0A ;BNPPSP500ESGETF DLA           ;IE0000VX9GN7;   1.000;P;3,900.000; 0
FON0    ;WELA ;AMUNDI MSCI ACWI SRI PAB      ;IE0000ZVYDH0;   2.000;P;4,100.000; 0
FON0    ;WELA ;AMUNDI MSCI ACWI SRI PAB      ;IE0000ZVYDH0;   2.000;P;4,400.000; 0
FON0    ;WMGT ;WI.IC.MEGATRENDS DL ACC.      ;IE0000902GT6;   3.000;P;2,000.000; 0
FON0    ;GERD ;LG-GK MUL.EQ.E. DLA           ;IE0001UQQ933;   5.000;P;9,300.000; 0
FON0    ;CBUQ ;ISHS-MS.ACW.SRI DLD           ;IE00013A2XD6;   1.000;P;9,000.000; 0
FON0    ;MWOP ;A-MSCI W.ESG LE DLA           ;IE00016PSX47;   1.500;P;600.000; 0
FON0    ;WF1E ;IM2SPWFINESGETF DLA           ;IE00018LB0D8;   1.000;P;17,700.000; 0
FON0    ;XDEE ;XT.-S+P500EW 2CHEOA           ;IE0002EI5AG0;   3.000;P;5,300.000; 0
FON0    ;XY7D ;GLX-SP500 CV.CL DLD           ;IE0002L5QB31;   3.000;P;3,600.000; 0
FON0    ;FNRG ;FIDCLEANENERETF DLA           ;IE0002MXIF34;   3.000;P;32,700.000; 0
FON0    ;VVMX ;VANECK RARE EARTH UC.ETF      ;IE0002PG6CA6;   3.000;P;5,200.000; 0
FON0    ;WELT ;AM-SP GL.IN.ESG EOD           ;IE00026BEVM6;   2.000;P;3,500.000; 0
FON0    ;WELT ;AM-SP GL.IN.ESG EOD           ;IE00026BEVM6;   2.000;P;3,800.000; 0
FON0    ;IN0B ;BNPPSP500ESGETF EOA           ;IE0004J37T45;   1.000;P;3,800.000; 0
FON0    ;CBI0 ;GLXETFS2-CNBTC. DLA           ;IE0004LIBFM2;   3.000;P;2,300.000; 0
FON0    ;MTVR ;LG-ME.ESG EXC. ETFDLA         ;IE0004U3TX15;   5.000;P;6,600.000; 0
FON0    ;BCFD ;UBSIETFMCDEULCS ACDA          ;IE0004YRJHW4;   2.000;P;8,900.000; 0
FON0    ;VE6I ;VANECK S.F.FOOD ETF           ;IE0005B8WVT6;   3.000;P;2,600.000; 0
FON0    ;WELM ;AM-SPGLCOSTESG EOD            ;IE0005NYD352;   2.000;P;5,000.000; 0
FON0    ;WELM ;AM-SPGLCOSTESG EOD            ;IE0005NYD352;   2.000;P;4,700.000; 0
FON0    ;U3O8 ;HANETF-SPROT.URAN.MNG.DLA     ;IE0005YK6564;   5.000;P;4,500.000; 0
FON0    ;WELQ ;AM-SP GL.UT.ESG EOD           ;IE00052T92P8;   2.000;P;4,800.000; 0
FON0    ;WELQ ;AM-SP GL.UT.ESG EOD           ;IE00052T92P8;   2.000;P;5,200.000; 0
FON0    ;HYDE ;INVESCOM2-HYDRO ECO           ;IE00053WDH64;   1.500;P;29,500.000; 0
FON0    ;WELS ;AM-SPGLHECAESG EOA            ;IE0006FM6MI8;   2.000;P;4,100.000; 0
FON0    ;OP8E ;OS.BB CA PAB NR EOA           ;IE0006QX3Y11;   1.000;P;900.000; 0
FON0    ;FWEA ;IMII-FTSE A.W. PFHDGEOA       ;IE0006VDD4K1;   1.000;P;16,000.000; 0
FON0    ;EXUS ;XTR.M.W.E.U.E. 1CDLA          ;IE0006WW1TQ4;   3.000;P;1,700.000; 0
FON0    ;CEBS ;ISH4-COP.MINERS DLA           ;IE00063FT9K6;   2.000;P;8,600.000; 0
FON0    ;TOPB ;LG-LG GL.BR.E. DLA            ;IE0007HKA9K1;   5.000;P;9,100.000; 0
FON0    ;WMOT ;VEVMSTUSMOAT ADLA             ;IE0007I99HX7;   3.000;P;2,600.000; 0
FON0    ;WGRU ;WI.-GLQUDIGR I SYS.HDGDEO     ;IE0007M3MLF3;   3.000;P;2,800.000; 0
FON0    ;H4Z6 ;HSBC ETF- CHINA DLA           ;IE0007P4PBU1;   3.000;P;8,200.000; 0
FON0    ;XDG6 ;X(IE)MSCI GL.S6 1CDLA         ;IE0007WJ6B10;   3.000;P;1,400.000; 0
FON0    ;ASWA ;HANETF-EUR.GRE.DEAL EDLA      ;IE0007WMHDE3;   5.000;P;6,600.000; 0
FON0    ;FWIA ;IMII-FTSE A.W. DLA            ;IE000716YHJ7;   1.000;P;17,100.000; 0
FON0    ;U8NJ ;H.E.S.J.U.M.E. DLA            ;IE00075IVKF9;   5.000;P;6,200.000; 0
FON0    ;UDIV ;GLXETFS-SUPDIV DLD            ;IE00077FRP95;   3.000;P;5,800.000; 0
FON0    ;WDEY ;INVESCOM2-WIND ENERGY         ;IE0008RX29L5;   1.000;P;23,100.000; 0
FON0    ;LESU ;AMUNDIMUSAESGLX DLD           ;IE0008TKP6O7;   3.000;P;1,300.000; 0
FON0    ;LESU ;AMUNDIMUSAESGLX DLD           ;IE0008TKP6O7;   3.000;P;1,200.000; 0
FON0    ;FLPE ;FLEXSH.LI.PR.E. DLA           ;IE0008ZGI5C1;   3.000;P;7,800.000; 0
FON0    ;H41X ;HSBC SP I.T.E ()EOA           ;IE0008119MO8;   3.000;P;2,700.000; 0
FON0    ;5PAB ;GLXSP500ABETF DLA             ;IE0009BM62P2;   3.000;P;3,300.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;5,200.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;4,800.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;6,000.000; 0
FON0    ;FDRV ;FIDEVFUTTRAETF DLA            ;IE0009MG7KH8;   3.000;P;29,100.000; 0
FON0    ;WELP ;AM-SP GLENCARE. EOD           ;IE0009SJ3GE3;   2.000;P;4,600.000; 0
FON0    ;WELP ;AM-SP GLENCARE. EOD           ;IE0009SJ3GE3;   2.000;P;4,300.000; 0
FON0    ;BCFG ;UB.SP.CL.TR.E.E A HEDGEOA     ;IE0009WWNY77;   2.000;P;9,000.000; 0
FON0    ;WBKN ;WISDTREBLOCKETF DLA           ;IE000940RNE6;   3.000;P;1,900.000; 0
FON0    ;IUSA ;ISHS-CORE S+P 500 DL D        ;IE0031442068;   1.500;P;2,100.000; 0
FON0    ;XSVT ;XTR.BBG COMM.X-AGR+LST.2C     ;LU0460391732;   3.000;P;1,400.000; 0
FON0    ;XAIN ;XTR.MSCI INDON.SWAP 1C        ;LU0476289623;   3.000;P;3,700.000; 0
FON0    ;UEFD ;UBSLFS-MSCI EMU SC EOAD       ;LU0671493277;   1.500;P;1,600.000; 0
FON0    ;VOOL ;MUL AMUN S+PVIX FUT ETF A     ;LU0832435464;   3.000;P;88,000.000; 0
FON0    ;RQFI ;XTR.HARVEST CSI300 1D         ;LU0875160326;   3.000;P;5,600.000; 0
FON0    ;AW1T ;UBSLFS-MSCI EMU VAL. EOAA     ;LU0950669845;   2.000;P;6,600.000; 0
FON0    ;USUP ;UBSLFS-MSCI PAC.S.R. AADL     ;LU0950674928;   2.000;P;10,000.000; 0
FON0    ;UEF5 ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313891;   2.000;P;4,200.000; 0
FON0    ;UETE ;UBSLFS-MSCI EM S.R. ADL       ;LU1048313974;   2.000;P;6,700.000; 0
FON0    ;CHSC ;UBSLFS-MSCI UK H-EO ADI       ;LU1169821029;   2.000;P;39,100.000; 0
FON0    ;UFMB ;UBSLFS-MSCI UK H-EO AAC       ;LU1169821292;   2.000;P;5,900.000; 0
FON0    ;UIM2 ;UBSLFS-F.MSCI EMU QE.EOAD     ;LU1215451524;   2.000;P;3,700.000; 0
FON0    ;UIMZ ;UBSLFS-F.MS.EMU PV E.EOAD     ;LU1215452928;   2.000;P;4,900.000; 0
FON0    ;UIMY ;UBSLFS-F.MSCI EMU LV EOAD     ;LU1215454460;   2.000;P;6,300.000; 0
FON0    ;JPNE ;AIS-M.JP.SRI PAB UEDRHEOD     ;LU1646360542;   3.000;P;3,600.000; 0
FON0    ;OP5H ;OSSIAM-MSCI JP NR HI1CEO      ;LU1655103726;   1.000;P;600.000; 0
FON0    ;ZSRN ;BNPPE-M.EM.SRI SS5C.UECEO     ;LU1659681230;   2.500;P;3,900.000; 0
FON0    ;18MN ;AIS-AM.MSCI SWITZ. SFC        ;LU1681044993;   2.000;P;4,700.000; 0
FON0    ;C099 ;MUL-A.B.E-W.C.XA ETF EOHA     ;LU1900069219;   3.000;P;1,900.000; 0
FON0    ;LEAD ;MUL AMUN EUROPE ESG ETF A     ;LU1940199711;   2.000;P;3,000.000; 0
FON0    ;EMUS ;BNP PE-M.E.S.S-S.C5 U.ETF     ;LU1953137681;   1.000;P;3,500.000; 0
FON0    ;UETC ;UBS ETF CHINA ESG ADLD        ;LU1953188833;   2.000;P;12,700.000; 0
FON0    ;UET5 ;UBSLFS-ESTX50 ESG AEOD        ;LU1971906802;   2.000;P;5,600.000; 0
FON0    ;XSXD ;XTR.S+P500SUETF 1DDLD         ;LU2009147757;   3.000;P;4,800.000; 0
FON0    ;DRUP ;LIF-DIS.TEC.ETF DLA           ;LU2023678282;   3.000;P;7,800.000; 0
FON0    ;EBUY ;LIF-AMDEMESGSCR.U.ETF DLA     ;LU2023678878;   3.000;P;7,400.000; 0
FON0    ;AMEC ;AIS-AM SMACITIES UETF A       ;LU2037748345;   2.000;P;900.000; 0
FON0    ;E6BR ;MUL-AMUN ST600 RESOU ETFD     ;LU2082996385;   3.000;P;400.000; 0
FON0    ;CSTA ;MUL-AMUN ST600 TECH ETFD      ;LU2082998837;   3.000;P;400.000; 0
FON0    ;PRAE ;AMUNDI I.S.-A.PR.UE DREOA     ;LU2089238039;   2.000;P;1,800.000; 0
FON0    ;PRAZ ;AMUN.I.S.-A.PR.EU.UEDREOA     ;LU2089238112;   2.000;P;1,800.000; 0
FON0    ;PRAW ;AMUN.I.S.-A.PR.GL.UEDRDLA     ;LU2089238203;   2.000;P;1,800.000; 0
FON0    ;PRAJ ;AMUN.I.S.-A.P.JAP.UEDRYNA     ;LU2089238385;   2.000;P;2,000.000; 0
FON0    ;NADA ;MUL-AM.MSCI JPN ETF YND       ;LU2090063673;   2.000;P;1,600.000; 0
FON0    ;BJLE ;BNP PAR.E-EGEBE UEEOA         ;LU2194447293;   1.000;P;3,100.000; 0
FON0    ;LCDE ;BNP P.E-LC 100E UEEOA         ;LU2194448267;   1.000;P;4,100.000; 0
FON0    ;LOWD ;BNPPE-LC300 WP U.ETFEOA       ;LU2194449075;   1.000;P;3,200.000; 0
FON0    ;ZPAB ;MUL AMUN S+P EUR ETF ACC      ;LU2195226068;   3.000;P;3,300.000; 0
FON0    ;XS5E ;XTR.S+P500SUETF 5CEOH         ;LU2196472984;   3.000;P;6,400.000; 0
FON0    ;UIW2 ;UBSLFS-MSCI EMU S.R. AEOD     ;LU2206597713;   2.000;P;6,900.000; 0
FON0    ;UIW1 ;UBSLFS-MSCIESR EO AA          ;LU2206597804;   2.000;P;6,500.000; 0
FON0    ;UIW3 ;UBSLFS-MSCIESR HEOAA          ;LU2206598109;   2.000;P;6,600.000; 0
FON0    ;EGRE ;BNPPE-ESG GR.EU U.E.EOA       ;LU2244387887;   1.000;P;4,600.000; 0
FON0    ;CHSR ;UBSLFS-SW.I.SO.R. SFAA        ;LU2250132763;   2.000;P;7,300.000; 0
FON0    ;XWD1 ;XTR.MSCI WLD.SW 1DDLD         ;LU2263803533;   3.000;P;2,600.000; 0
FON0    ;UIC2 ;UBSLFS-SOL.CN TE. ADLA        ;LU2265794276;   5.000;P;10,200.000; 0
FON0    ;UIC1 ;UBSLFS-SOL.CN TE. HEDG.AE     ;LU2265794946;   5.000;P;11,700.000; 0
FON0    ;XCMC ;XTA.DB BCOYS 1CDLA            ;LU2278080713;   3.000;P;4,900.000; 0
FON0    ;XMA1 ;XTRA.MSCI EM AS.ESG 1DDLD     ;LU2296661775;   3.000;P;3,000.000; 0
FON0    ;ASRS ;BNPE-ECPIGESGHE U.ETFEOA      ;LU2365458145;   1.000;P;5,300.000; 0
FON0    ;ASRM ;BNP EA-GL.DE.GR U.ETFEOA      ;LU2365458905;   1.000;P;6,000.000; 0
FON0    ;CUIK ;AIS-MUKISRIPAB UETFDR EOD     ;LU2368674631;   2.000;P;3,500.000; 0
FON0    ;APXJ ;AIS-M.PXJSRIP.UEDRUEO EOA     ;LU2402389261;   2.000;P;5,400.000; 0
FON0    ;ACUU ;AIS-MAFEEJEL UETFDR UH.DL     ;LU2439119236;   2.000;P;1,200.000; 0
FON0    ;ASRV ;BPE-E.EU.B.L.P. U.ETFEOA      ;LU2446381555;   1.000;P;3,900.000; 0
FON0    ;XCS7 ;XTRA.MSCI CH 1DDLD            ;LU2456436083;   3.000;P;7,200.000; 0
FON0    ;C024 ;AIS-MSCI CN A 2 U.ETFDLD      ;LU2572256746;   2.000;P;500.000; 0
FON0    ;X026 ;AIS-MESCECNZAC U.ETFEOD       ;LU2572257470;   2.000;P;1,000.000; 0
FON0    ;CD91 ;AIS AMUNDI ARCAGOLD ETF D     ;LU2611731824;   3.000;P;2,100.000; 0
FON0    ;CEUE ;AIS-MEURESGBCTB DREOD         ;LU2678230652;   3.000;P;4,200.000; 0
FON1    ;ECDC ;EXPAT CROAT.CROBEX UCITS      ;BGCROEX03189;  10.000;P;53,400.000; 0
FON1    ;CZX  ;EXPAT CZECH PX UCITS ETF      ;BGCZPX003174;   6.000;P;37,700.000; 0
FON1    ;GRX  ;EXPAT GREECE ASE UC.ETF       ;BGGRASE06174;   6.000;P;41,000.000; 0
FON1    ;HUBE ;EXPAT HUNG. BUX UCITS ETF     ;BGHUBUX01189;  10.000;P;58,400.000; 0
FON1    ;MKK1 ;EXPAT MAC.MBI10 UCITS ETF     ;BGMACMB06181;  10.000;P;25,600.000; 0
FON1    ;PLX  ;EXPAT POLAND WIG20 U.ETF      ;BGPLWIG04173;   6.000;P;71,300.000; 0
FON1    ;ROX  ;EXPAT ROMANIA BET-BK U.E.     ;BGROBET05176;   6.000;P;24,200.000; 0
FON1    ;SLQX ;EXPAT SLOV.SBI TOP UCITS      ;BGSLOBI02187;  10.000;P;32,400.000; 0
FON1    ;ESNB ;EXPAT SERB.BELEX15 UCITS      ;BGSRBBE05183;  10.000;P;51,900.000; 0
FON1    ;BGX  ;EXPAT BUL.SOFIX UCITS ETF     ;BG9000011163;   6.000;P;80,900.000; 0
FON1    ;EXSE ;ISH.S.EUR.SMALL 200 U.ETF     ;DE000A0D8QZ7;   1.500;P;3,000.000; 0
FON1    ;EXSI ;ISHARES EURO STOXX U.ETF      ;DE000A0D8Q07;   1.500;P;1,900.000; 0
FON1    ;EXXV ;IS.DJ EUROZ.SUST.SC.U.ETF     ;DE000A0F5UG3;   1.500;P;5,500.000; 0
FON1    ;ISPA ;IS.S.GL.SE.D.100 U.ETF A.     ;DE000A0F5UH1;   1.500;P;3,500.000; 0
FON1    ;EXXY ;ISHS DIV.COMM.SWAP UC.ETF     ;DE000A0H0728;   3.000;P;3,900.000; 0
FON1    ;EXXW ;IS.DJ AS.PAC.S.D.50 U.ETF     ;DE000A0H0744;   3.000;P;4,000.000; 0
FON1    ;EXX7 ;ISHARES NIKKEI 225 U.ETF      ;DE000A0H08D2;   1.500;P;4,400.000; 0
FON1    ;EXIC ;ISHS CORE DAX UC.ETF EOD      ;DE000A2QP331;   1.000;P;17,700.000; 0
FON1    ;EL4B ;DK EURO STOXX 50              ;DE000ETFL029;   1.000;P;2,000.000; 0
FON1    ;EL4C ;DK STOXX EUR.STR.GROW.20      ;DE000ETFL037;   3.000;P;2,100.000; 0
FON1    ;EL4D ;DK STOXX EUR.STR.VALUE 20     ;DE000ETFL045;   3.000;P;4,200.000; 0
FON1    ;EL4E ;DK STOXX EUR.STR.STY.C.40     ;DE000ETFL052;   3.000;P;2,700.000; 0
FON1    ;EL4F ;DK DAX (AUSSCHUETTEND)        ;DE000ETFL060;   1.000;P;1,400.000; 0
FON1    ;EL4G ;DK EO STOXX SEL.DIVID.30      ;DE000ETFL078;   1.000;P;5,700.000; 0
FON1    ;EL4X ;DK DAXPLUS MAX.DIVIDEND       ;DE000ETFL235;   1.000;P;1,700.000; 0
FON1    ;EL4Y ;DK STOXX EUROPE 50            ;DE000ETFL250;   2.000;P;2,200.000; 0
FON1    ;EL4Z ;DK MSCI USA                   ;DE000ETFL268;   2.000;P;2,200.000; 0
FON1    ;EL41 ;DK MSCI USA MC                ;DE000ETFL276;   2.000;P;3,700.000; 0
FON1    ;EL42 ;DK MSCI EUROPE                ;DE000ETFL284;   2.000;P;5,700.000; 0
FON1    ;EL43 ;DK MSCI EUROPE MC             ;DE000ETFL292;   2.000;P;7,600.000; 0
FON1    ;ELF0 ;DK DAX EX FINANCIALS 30       ;DE000ETFL433;   1.000;P;3,500.000; 0
FON1    ;ELFC ;DK EO ISTO.EX F.D.+ U.ETF     ;DE000ETFL482;   1.000;P;4,000.000; 0
FON1    ;ELFW ;DEKA MSCI WORLD UCITS ETF     ;DE000ETFL508;   1.000;P;3,100.000; 0
FON1    ;E908 ;AMUNDI-A.TECDAX U.E. DIST     ;DE000ETF9082;   2.000;P;4,000.000; 0
FON1    ;E909 ;AMUNDI-A.DAX50ESG2 UE DIS     ;DE000ETF9090;   2.000;P;2,500.000; 0
FON1    ;E960 ;AMUNDI-A.ST.EO600ESG2 DIS     ;DE000ETF9603;   2.000;P;1,900.000; 0
FON1    ;EXSB ;ISHARES DIVDAX UCITS ETF      ;DE0002635273;   1.500;P;4,900.000; 0
FON1    ;EXSG ;IS.EO ST.SEL.DIV.30 U.E.D     ;DE0002635281;   1.500;P;6,000.000; 0
FON1    ;EXSH ;ISH.S.EU.SEL.DIV.30 U.ETF     ;DE0002635299;   1.500;P;5,700.000; 0
FON1    ;EXW3 ;ISH.STOXX EUROPE 50 U.ETF     ;DE0005933949;   1.000;P;2,200.000; 0
FON1    ;EXW1 ;ISH.CORE EO STOX.50 U.ETF     ;DE0005933956;   1.000;P;2,000.000; 0
FON1    ;EXS2 ;ISHARES TECDAX UC.E.ACC       ;DE0005933972;   1.500;P;3,400.000; 0
FON1    ;EXSC ;ISH.S.EUR.LARGE 200 U.ETF     ;DE0005933980;   1.500;P;1,900.000; 0
FON1    ;EXSD ;ISH.S.EUROP.MID 200 U.ETF     ;DE0005933998;   1.500;P;1,900.000; 0
FON1    ;EXX1 ;ISHS ESTXX BNKS.30-15 D       ;DE0006289309;   1.500;P;7,000.000; 0
FON1    ;LYSX ;MUF-AM.EOSTXX50 II UE ACC     ;FR0007054358;   5.000;P;1,900.000; 0
FON1    ;LYMD ;MUF-AMU.MSCI INDIA2 UEEOA     ;FR0010361683;   4.000;P;3,500.000; 0
FON1    ;LYMH ;MUF-AMUNDI MSCI GREECE D.     ;FR0010405431;   4.000;P;63,600.000; 0
FON1    ;LSK7 ;MUF-AMU.EOSTXX50 -1XINV.A     ;FR0010424135;   0.600;P;12,100.000; 0
FON1    ;LSK8 ;MUF-AMU.EOSTXX50-2XINV.AC     ;FR0010424143;   0.600;P;138,700.000; 0
FON1    ;LYMZ ;MUF-AMU.EOSTXX50 2XLEV.AC     ;FR0010468983;   3.000;P;1,800.000; 0
FON1    ;LYM9 ;MUF-AMU.MSCI NENESGSCR.D      ;FR0010524777;   4.000;P;3,600.000; 0
FON1    ;LYM8 ;MUF-AMU.MSCI WTRESG SCR.D     ;FR0010527275;   4.000;P;1,500.000; 0
FON1    ;CG1G ;AMUNDI ETF DAX U.ETF DR       ;FR0010655712;   2.000;P;300.000; 0
FON1    ;18MF ;AMUNDI ETF LEV. USA           ;FR0010755611;   2.000;P;5,500.000; 0
FON1    ;LYQL ;MUF-AMU.SHDAX-2X INV.UE A     ;FR0010869495;   3.000;P;112,400.000; 0
FON1    ;ETDD ;BNPPEFR-EU.S.50 UETF CEO      ;FR0012739431;   2.000;P;3,200.000; 0
FON1    ;ETBB ;BNPPEFR-EU.S.50 UETF EOCD     ;FR0012740983;   2.000;P;3,900.000; 0
FON1    ;XUFN ;X(IE)-MSCI USA FINANC. 1D     ;IE00BCHWNT26;   3.000;P;1,800.000; 0
FON1    ;IU5C ;ISHSV-S+P500 C.S.U.ETF DL     ;IE00BDDRF478;   1.500;P;5,800.000; 0
FON1    ;WMIN ;VANECK GL.MINING UC.ETF       ;IE00BDFBTQ78;   3.000;P;1,600.000; 0
FON1    ;SXRS ;ISHS VI-DIV.COM.S.U.ETF       ;IE00BDFL4P12;   3.000;P;7,800.000; 0
FON1    ;WTD7 ;WISDOMTREE EUR.SC.DIV.EOA     ;IE00BDF16114;   1.500;P;2,500.000; 0
FON1    ;AW1R ;UBS(IRL)ETF-MS.AC.S.EOAAH     ;IE00BDR55927;   2.000;P;6,400.000; 0
FON1    ;2B7J ;ISHSIV-MSCI WLD.SRI U.DLD     ;IE00BDZZTM54;   3.000;P;6,200.000; 0
FON1    ;OPEN ;ISHSIV-INC.A.DIV.U.E.DLA      ;IE00BD0B9B76;   1.500;P;7,000.000; 0
FON1    ;QDVC ;ISHSIV-E.MSCI USA SIZE.F.     ;IE00BD1F4K20;   1.500;P;5,200.000; 0
FON1    ;QDVB ;ISHSIV-E.MSCI USA QUAL.F.     ;IE00BD1F4L37;   1.500;P;4,100.000; 0
FON1    ;QDVI ;ISHSIV-E.MSCI USA VAL.FA.     ;IE00BD1F4M44;   1.500;P;5,800.000; 0
FON1    ;QDVA ;ISHSIV-E.MSCI USA M.F.DLA     ;IE00BD1F4N50;   1.500;P;4,100.000; 0
FON1    ;IUS2 ;ISHSV-S+P U.S BANKS  DLA      ;IE00BD3V0B10;   1.500;P;10,200.000; 0
FON1    ;WTD9 ;WISDOMTREE US EQ.INC.DLAC     ;IE00BD6RZT93;   1.500;P;2,000.000; 0
FON1    ;WTDY ;WISDOMTREE US EQ.INC.EOHA     ;IE00BD6RZW23;   1.500;P;2,400.000; 0
FON1    ;SLMA ;ISHSIV-MSCI EMU ESG S.EOA     ;IE00BFNM3B99;   3.000;P;6,000.000; 0
FON1    ;SLMB ;ISHSIV-MSCI EMU ESG S.EOD     ;IE00BFNM3C07;   3.000;P;6,800.000; 0
FON1    ;SLMC ;ISHSIV-MSCI EUR.ESG S.EOA     ;IE00BFNM3D14;   3.000;P;6,000.000; 0
FON1    ;SLMD ;ISHSIV-MSCI EUR.ESG S.EOD     ;IE00BFNM3F38;   3.000;P;6,800.000; 0
FON1    ;SGAS ;ISHSIV-MSCI USA ESG S.DLA     ;IE00BFNM3G45;   3.000;P;5,200.000; 0
FON1    ;SLUS ;ISHSIV-MSCI USA ESG S.DLD     ;IE00BFNM3H51;   3.000;P;5,500.000; 0
FON1    ;SNAW ;ISHSIV-MSCI WLD ESG S.DLA     ;IE00BFNM3J75;   3.000;P;5,900.000; 0
FON1    ;S6DW ;ISHSIV-MSCI WLD ESG S.DLD     ;IE00BFNM3K80;   3.000;P;6,400.000; 0
FON1    ;SGAJ ;ISHSIV-MSCI JAP.ESG S.DLA     ;IE00BFNM3L97;   3.000;P;8,300.000; 0
FON1    ;SODJ ;ISHSIV-MSCI JAP.ESG S.DLD     ;IE00BFNM3M05;   3.000;P;9,100.000; 0
FON1    ;ZPDK ;SPDR S+P US CO.S.S.S.UETF     ;IE00BFWFPX50;   1.500;P;3,100.000; 0
FON1    ;ETLQ ;L+G-GL.EQ. DLA                ;IE00BFXR5S54;   3.000;P;2,900.000; 0
FON1    ;ETLR ;L+G-JP.EQ. DLA                ;IE00BFXR5T61;   3.000;P;4,000.000; 0
FON1    ;ETLN ;L+G-EU.EX UK EQ EOA           ;IE00BFXR5V83;   3.000;P;3,000.000; 0
FON1    ;ETLK ;L+G-AP.EX JN EQ DLA           ;IE00BFXR5W90;   3.000;P;4,200.000; 0
FON1    ;ETLF ;L+G-L+G ALL COMMODITIES       ;IE00BF0BCP69;   3.000;P;7,700.000; 0
FON1    ;ETLH ;L+G-L+G ECOMM.LOGISTICS       ;IE00BF0M6N54;   3.000;P;6,800.000; 0
FON1    ;FLXD ;FT ICAV-F.EUR.Q.D.ETF EOD     ;IE00BF2B0L69;   1.500;P;1,800.000; 0
FON1    ;FLXG ;FT ICAV-F.G.E.SRI ETF DLA     ;IE00BF2B0N83;   1.500;P;1,400.000; 0
FON1    ;FLXU ;FT ICAV-F.US EQ.U.ETF DLA     ;IE00BF2B0P08;   1.500;P;1,000.000; 0
FON1    ;IUSN ;ISHSIII-M.W.S.C.U.ETF DLA     ;IE00BF4RFH31;   3.000;P;7,500.000; 0
FON1    ;36B3 ;ISHSII-MSCI EUR.SRI EODIS     ;IE00BGDPWW94;   3.000;P;6,500.000; 0
FON1    ;36B4 ;ISHSIV-MSCI JAPAN SRI DL      ;IE00BGDQ0V72;   3.000;P;9,400.000; 0
FON1    ;XUEK ;X(IE)-S+P E.EX UK1DEO         ;IE00BGV5VM45;   3.000;P;700.000; 0
FON1    ;L0CK ;ISHSIV-DIGITIL.SECUR.DL A     ;IE00BG0J4C88;   1.500;P;7,000.000; 0
FON1    ;IS4S ;ISHSIV-DG.SEC. DLD            ;IE00BG0J4841;   3.000;P;6,300.000; 0
FON1    ;ICFP ;INVESCOM2 MSCI CATH PR A      ;IE00BG0NY640;   2.000;P;900.000; 0
FON1    ;EMND ;ISIV-MWEEUETF DLD             ;IE00BG11HV38;   3.000;P;6,700.000; 0
FON1    ;XZMJ ;X(IE)-MSCI JAPAN ESG 1C       ;IE00BG36TC12;   3.000;P;2,600.000; 0
FON1    ;S5SG ;UBS(I.)ETF-SP500 ESGAAEOH     ;IE00BHXMHQ65;   2.000;P;3,400.000; 0
FON1    ;EMNE ;ISIV-MEMUEE ETF EOD           ;IE00BHZPHZ28;   3.000;P;6,900.000; 0
FON1    ;EDM4 ;ISHSIV-M.EMU ESC ENH.EOA      ;IE00BHZPJ015;   3.000;P;6,400.000; 0
FON1    ;EMNJ ;ISIV-MJEEUETF DLD             ;IE00BHZPJ346;   3.000;P;8,700.000; 0
FON1    ;EDMJ ;ISHSIV-M.JPN ESC ENH.DLA      ;IE00BHZPJ452;   3.000;P;8,100.000; 0
FON1    ;EDMW ;ISHSIV-M.WLD ESC ENH.DLA      ;IE00BHZPJ569;   3.000;P;6,400.000; 0
FON1    ;EMNU ;ISHSIV-M.EUR.ESC ENH.EOD      ;IE00BHZPJ676;   3.000;P;7,300.000; 0
FON1    ;EDM6 ;ISHSIV-M.EUR.ESC ENH.EOA      ;IE00BHZPJ783;   3.000;P;6,600.000; 0
